1970-07-08,19.59046667,1.130966667,36.45713333,0,0.747633333,57.9262
1970-07-13,23.2381,0,56.34283333,0,2.9905,82.57143333
1970-07-18,8.552366667,0.130966667,25.68573333,0,0,34.36906667
1970-07-23,9.047633333,0,7.457133333,0,0,16.50476667
1970-07-28,18.95236667,0.047633333,45.57143333,0,3.7381,68.30953333
1970-08-02,14.91906667,0,30.65713333,0,0.747633333,46.32383333
1970-08-07,27.4905,0,11.6,0,0,39.0905
1970-08-12,16.00953333,0,15.74286667,0,0,31.7524
1970-08-17,24.6238,0,19.88573333,0,0,44.50953333
1970-08-22,10.20953333,0,29.8286,0,0,40.03813333
1970-08-27,28.04763333,0.047633333,8.2857,0,0,36.38096667
1970-09-01,15.70003333,0.238066667,33.97146667,0,0,49.90956667
1970-09-06,22.02856667,0,26.51426667,0,0,48.54283333
1970-09-10,26.98096667,0.2976,56.75713333,0,0,84.0357
1970-09-16,25.5524,0.238066667,9.942866667,0,0,35.73333333
1970-09-21,25.24763333,0.476166667,33.55713333,0,0,59.28093333
1970-09-26,27.42856667,0.238066667,29.82856667,0,0,57.4952
1971-07-08,33.69526667,0,53.44283333,0,45.60476667,132.7428667
1971-07-13,11.9619,0,34.8,0,50.8381,97.6
1971-07-18,30.58573333,0,61.72856667,0,18.6905,111.0048
1971-07-21,15.49523333,0.880966667,31.9,0,5.980966667,54.25716667
1971-07-28,7.2857,0,24.44286667,0,2.242866667,33.97143333
1971-08-22,4.999966667,0.357133333,37.70003333,0,5.980966667,49.0381
1971-09-26,15.9143,0.9524,50.9571,0,2.9905,70.8143
1972-05-27,23.42863333,0,0.4162,0,0,23.84483333
1972-06-04,12.2952,0,0,0,5.233333333,17.52853333
1972-06-20,4.638066667,0,7.491433333,0,43.3619,55.4914
1972-06-25,7.0428,0,1.248566667,0,4.4857,12.77706667
1972-06-30,6.635266667,0,8.864866667,0,41.86666667,57.3668
1972-07-05,2.590466667,0,2.080966667,0,1.495233333,6.166666667
1972-07-10,3.314266667,0,2.080966667,0,15.7,21.09523333
1972-07-15,1.2381,0.166666667,6.242866667,0,9.719033333,17.36666667
1972-07-20,1.785733333,0.059533333,1.248566667,0,1.495233333,4.589066667
1972-07-25,1.0762,0.4762,6.242833333,0,0,7.795233333
1972-07-30,2.504766667,0.452333333,1.248566667,0,0,4.205666667
1972-08-04,3.185666667,0.428566667,3.7457,0,0,7.359933333
1972-08-09,7.247633333,0.654733333,6.659033333,0,0,14.5614
1972-08-14,8.085766667,0.702366667,13.3181,0,0,22.10623333
1972-08-19,8.3333,1.0595,15.81523333,0,0,25.20803333
1972-08-24,5.519033333,1.809533333,6.242866667,0,0,13.57143333
1972-08-29,8.0095,1.5238,19.14476667,0,2.242866667,30.92093333
1972-09-03,8.0762,1.273766667,4.9943,0,0,14.34426667
1972-09-08,6.5953,3.178533333,6.242866667,0,0,16.0167
1972-09-13,6.019033333,2.2738,7.075233333,0,0,15.36806667
1972-09-18,9.4286,1.452366667,3.3295,0,0,14.21046667
1973-05-16,4.419033333,0,0,0,0,4.419033333
1973-06-13,14.32376667,0,0.202366667,0,1.547633333,16.07376667
1973-06-28,10.25006667,0.095233333,0.404766667,0,15.0524,25.80246667
1973-07-03,13.12613333,0,1.225733333,0,14.68096667,29.03283333
1973-07-08,13.80953333,0,4.6662,0,14.25713333,32.73286667
1973-07-13,9.8714,0.119033333,1.653333333,0,11.74763333,23.3914
1973-07-18,7.657133333,0.119033333,2.890466667,0,31.18096667,41.8476
1973-07-24,7.028533333,0,3.879533333,0,14.5238,25.43186667
1973-07-28,3.6762,0,5.1738,0,18.84763333,27.69763333
1973-08-02,7.380933333,0,16.0486,0,6.728566667,30.1581
1973-08-13,6.5,0,12.36036667,0,18.6074,37.46776667
1973-08-17,11.02223333,0.0926,12.69293333,0,4.277766667,28.08553333
1973-08-23,7.333333333,0.351866667,16.75256667,0,9.3037,33.74146667
1973-08-27,3.7074,0,4.828866667,0,2.9074,11.44366667
1973-09-01,7.1259,0.1389,2.738133333,0,6.3963,16.39923333
1973-09-06,6.6111,0.537066667,6.150366667,0,2.325933333,15.62446667
1973-09-11,7.733333333,0.0926,7.121466667,0,10.0926,25.04
1973-09-16,20.15186667,0,1.942233333,0,0.788866667,22.88296667
1974-05-18,29.9852,0,0,0,0,29.9852
1974-06-20,40.32666667,0.083333333,1.716,0,0.56,42.686
1974-06-24,22.84,0,0.858,0,7.623333333,31.32133333
1974-06-29,20.11833333,0,0.716333333,0,9.53,30.36466667
1974-07-04,16.80923333,0,2.2126,0,2.862966667,21.8848
1974-07-09,12.64256667,0,1.906666667,0,22.25923333,36.80846667
1974-07-14,10.5,0,4.0152,0,23.7963,38.3115
1974-07-19,22.38776667,0,12.4519,0,23.96796667,58.80763333
1974-07-24,10.35583333,0,4.292,0,24.1538,38.80163333
1974-07-29,7.894266667,0.032066667,30.7436,0,24.4006,63.07053333
1974-08-03,12.41026667,0,21.3423,0,17.17626667,50.92883333
1974-08-13,15.7564,0.096166667,22.88143333,0,20.55126667,59.28526667
1974-08-18,8.125,0,8.9542,0,11.46473333,28.54393333
1974-08-23,5.2949,0.400666667,3.701,0,12.3269,21.72346667
1974-08-28,6.794866667,0.192333333,3.1715,0,25.80126667,35.95996667
1974-09-02,2.984,0.1923,7.992933333,0,8.480766667,19.65
1974-09-07,10.4487,0.032066667,9.545166667,0,12.43266667,32.4586
1974-09-12,8.352566667,0.2244,6.926333333,0.0673,33.21153333,48.78213333
1974-09-17,7.474366667,0,2.043266667,0.4375,16.17306667,26.1282
1974-09-22,7.4583,0.160266667,0.6888,0.168266667,8.157033333,16.63266667
1974-10-12,7.291666667,2.1314,6.312166667,0.100966667,30.15066667,45.98686667
1975-06-20,8.848766667,0.077133333,0,0.015433333,1.209866667,10.1512
1975-06-25,38.80296667,0,0.7203,0.118166667,1.442433333,41.08386667
1975-06-30,36.00903333,0.075733333,0.7815,0.184866667,2.903066667,39.9542
1975-07-05,17.82123333,13.947,0.6403,0.134866667,15.3409,47.8843
1975-07-10,20.49393333,0,0.772166667,0.5788,26.75756667,48.60246667
1975-07-15,26.1378,0.0644,0.621533333,0.7303,16.45906667,44.0131
1975-07-20,18.68483333,0,1.026366667,0.631866667,29.17876667,49.52183333
1975-08-04,3.548533333,0.272733333,0.447266667,0.125766667,43.8439,48.2382
1975-08-09,8.3621,0.2121,2.363666667,0.054566667,9.019633333,20.01206667
1975-08-14,16.31823333,1.3182,8.8421,0.35,74.05906667,100.8876
1975-08-19,12.86366667,0.0606,6.346666667,0.404566667,56.10603333,75.78153333
1975-08-24,15.78033333,0.083333333,5.503933333,0.362133333,11.41666667,33.1464
1975-08-29,9.606066667,0.151533333,3.342733333,0.095433333,14.0166,27.21236667
1975-09-03,8.771266667,0.197,2.269433333,0.087866667,6.677233333,18.0028
1975-09-08,14.67273333,0.143933333,7.2885,0.022733333,6.592433333,28.72033333
1975-09-13,19.53633333,0.083333333,10.3488,0.1015,9.124233333,39.1942
1975-09-18,38.43336667,0.143933333,7.481533333,0.046966667,9.2939,55.3997
1975-09-23,9.028866667,0.500033333,24.21906667,0.0318,4.0606,37.84036667
1975-10-08,28.66516667,0.3636,32.04366667,0.3379,7.169666667,68.58
1976-06-13,17.3454,0.011366667,0.395466667,0.2151,0,17.96733333
1976-06-20,18.27426667,0,0.447266667,1.6318,8.1833,28.53663333
1976-06-25,18.25606667,0,0.183633333,0.965133333,7.1333,26.53813333
1976-06-30,32.43333333,0,6.403066667,0.093933333,36.46816667,75.3985
1976-07-05,3.3879,0,3.823033333,0.063666667,13.82423333,21.09883333
1976-07-10,2.780666667,0,7.076366667,0.046966667,20.0712,29.9752
1976-07-15,10.89643333,0,2.8909,0.007566667,16.59086667,30.38576667
1976-07-20,7.254533333,0,11.9167,0.007566667,48.1803,67.3591
1976-07-25,7.5667,0,8.795166667,0,25.08033333,41.4422
1976-07-30,7.703033333,0,19.6094,0.175766667,28.71816667,56.20636667
1976-08-04,4.318166667,0,2.486066667,0.168166667,4.2788,11.2512
1976-08-09,3.175833333,0,11.0973,0.0803,3.922766667,18.2762
1976-08-19,3.987933333,0.007566667,14.77393333,0,3.006033333,21.77546667
1976-08-24,7.957533333,0,15.8006,0.0485,4.993866667,28.8005
1976-08-29,2.7546,0,5.97,0.024233333,0.815133333,9.563966667
1976-09-03,3.500066667,0.106066667,8.8797,0,3.2788,15.76463333
1976-09-08,0.778766667,0.053033333,8.013,0.007566667,1.953033333,10.8054
1976-09-13,0.818166667,0,4.905766667,0.1121,0.984833333,6.820866667
1976-09-18,0.8273,0,7.8718,0,1.953,10.6521
1976-09-23,0.490933333,0.0303,5.084533333,0.128766667,2.784833333,8.519366667
1976-10-01,4.172766667,0.015166667,4.482166667,0.063633333,4.365133333,13.09886667
1977-07-01,14.90743333,0,3.0401,0.126533333,3.459866667,21.53393333
1977-07-08,18.5741,0,8.5642,0.459866667,10.5154,38.11356667
1977-07-13,32.42286667,0,20.9074,0.194433333,124.7438,178.2685
1977-07-18,22.32406667,0.077166667,36.0309,0.179,88.8611,147.4722333
1977-07-25,17.48153333,0,8.775333333,0.145033333,7.024666667,33.42656667
1977-08-02,9.901233333,0.077166667,16.13086667,0,1.938266667,28.04753333
1977-08-07,5.234533333,0,8.535166667,0.0648,0.830233333,14.66473333
1977-08-12,8.2963,0.154333333,3.519733333,0.574066667,3.391966667,15.9364
1977-08-17,33.392,0.385833333,8.353066667,1.743833333,0,43.87473333
1977-08-22,13.56793333,0,13.15803333,0.179,0,26.90496667
1977-09-01,6.608033333,0.077166667,12.28583333,0.080233333,0,19.05126667
1977-09-06,9.6605,0.308666667,13.8679,0.212933333,0,24.05
1977-09-12,14.87036667,0.1852,26.3926,0.098733333,0.6574,42.2043
1977-09-21,8.0895,0.308666667,9.408666667,0.049366667,0,17.8562
1978-06-27,15.3349,0,0.1247,0.077166667,0,15.53676667
1978-07-08,19.25616667,0,0.911133333,0.030866667,0.172833333,20.371
1978-07-13,15.9136,0,1.822266667,0,1.6605,19.39636667
1978-07-17,8.142,0,1.5346,0.327166667,0.172833333,10.1766
1978-08-02,32.09876667,0.3858,61.74506667,0.015433333,20.68826667,114.9333333
1978-08-07,30.0309,0,56.69136667,0.049366667,23.80556667,110.5772
1978-09-07,44.4012,0,28.03333333,0,2.595666667,75.0302
1978-09-11,38.33023333,0.308666667,19.18083333,0.0648,1.4537,59.33823333
1978-09-19,42.96913333,0.416666667,6.166666667,0.049366667,0,49.60183333
1979-06-09,33.9235,0,0,0,0.612033333,34.53553333
1979-06-21,37.8552,0,3.065033333,0.5164,2.357933333,43.79456667
1979-06-26,13.22953333,0,0.110366667,0,0.306,13.6459
1979-07-03,31.1476,0,4.015833333,0.041,4.562866667,39.7673
1979-07-06,60.39503333,0,5.7284,0.8889,3.271633333,70.28396667
1979-07-11,34.9383,0,14.0247,0.324066667,5.561733333,54.8488
1979-07-16,32.66046667,0,21.33333333,0.098766667,0.9815,55.07406667
1979-07-21,45.75926667,0,19.75306667,0.5432,3.9259,69.98143333
1979-07-26,20.25306667,0,8.622866667,0.641933333,0.5185,30.03636667
1979-07-31,26.17283333,0,17.0148,0.8395,2.7685,46.79563333
1979-08-05,22.0988,0,19.32593333,0.194433333,7.75,49.36916667
1979-08-15,11.57926667,0,6.410366667,0,0.734966667,18.7246
1979-08-20,28.91806667,0.034166667,17.8038,0.057366667,1.5929,48.4063
1979-08-25,20.72403333,0.027333333,20.89453333,0,9.4044,51.0503
1979-08-30,16.14753333,0,18.95846667,0,2.174866667,37.28086667
1979-09-04,29.72406667,0,2.733866667,0,1.040966667,33.4989
1979-09-09,22.7678,0.027333333,7.7683,0,0.153,30.71643333
1979-09-14,25.70493333,0.054633333,12.8284,0.087433333,0,38.6754
1979-09-25,19.0874,0.027333333,2.9038,0,0.428966667,22.4475
1979-10-13,20.83876667,0.2459,8.566633333,0,0.887966667,30.53926667
1980-06-18,36.04653333,0,2.606566667,0.0847,14.6421,53.3799
1980-06-20,25.84156667,0,1.9273,0.8825,3.8279,32.47926667
1980-06-23,13.17483333,0,1.833866667,0.273233333,0.459,15.74093333
1980-06-28,10.73226667,0,5.1705,2.590166667,0.612,19.10493333
1980-07-03,13.37703333,0,0.993433333,2.1011,0.428966667,16.90053333
1980-07-08,20.44806667,0,4.805466667,0.489066667,1.868866667,27.61146667
1980-07-13,11.1883,0,7.1642,0.379633333,0.969133333,19.70126667
1980-07-29,6.437233333,0.027333333,5.756266667,0.027333333,1.4399,13.68806667
1980-08-03,9.448133333,0,13.559,0.057366667,1.622966667,24.68746667
1980-08-13,6.306033333,0,6.630566667,0.071033333,0.428966667,13.4366
1980-08-18,3.735,0,23.4661,0.1448,0.918033333,28.26393333
1980-08-24,5.612033333,0.034166667,52.26336667,0.172133333,5.207633333,63.28933333
1980-09-02,5.254166667,0,10.49343333,0.155766667,0,15.90336667
1980-09-07,6.890733333,0.1366,6.740966667,0.013666667,0,13.78196667
1980-09-17,10.70223333,0.109266667,1.358433333,0,0,12.16993333
1980-09-24,8.027333333,0.150266667,23.58466667,0.027333333,1.715833333,33.50543333
1981-06-19,10.04366667,0,2.020733333,0.142066667,1.898933333,14.1054
1981-06-24,5.650266667,0.068333333,4.8224,0.7186,3.674833333,14.93443333
1981-06-29,4.595666667,0.054633333,8.6601,0.4863,18.37976667,32.17646667
1981-07-03,6.500066667,0.054633333,17.54973333,0.622933333,32.86886667,57.59623333
1981-07-13,3.060133333,0.1298,2.368833333,0.057366667,2.174866667,7.791
1981-07-18,2.158533333,0.027333333,4.4743,0.218566667,3.5847,10.46343333
1981-07-24,3.841533333,0.191233333,9.669933333,0.131133333,4.196733333,18.03056667
1981-07-29,13.44263333,0,49.3596,0.158433333,0.306,63.26666667
1981-08-03,4.6066,0.778666667,13.49016667,0.013666667,0,18.8891
1981-08-08,7.281466667,0.3825,6.5967,0.333333333,0.857933333,15.45193333
1981-08-13,12.59023333,0.6011,54.0087,0.363366667,0,67.5634
1981-08-18,10.12026667,1.311466667,23.44096667,0.587433333,0.428966667,35.8891
1981-08-28,8.9126,1.2705,80.45406667,1.819666667,1.4399,93.89673333
1981-09-03,4.918066667,0.778666667,12.24263333,1.901633333,0,19.841
1981-09-08,8.721366667,0.478133333,23.5175,0.530066667,0,33.24706667
1981-09-13,7.355233333,0.614733333,5.765033333,0.530066667,0,14.26506667
1981-09-18,6.986366667,0.341533333,4.194,0.431666667,0,11.95356667
1982-05-30,25.97266667,0,0.110366667,0.1448,0,26.22783333
1982-06-22,12.93713333,0,0.220766667,0.852466667,0.581966667,14.59233333
1982-06-27,19.0902,0,1.833866667,2.6776,7.7186,31.32026667
1982-07-02,15.06013333,0.0683,4.839333333,11.51913333,12.3743,43.8612
1982-07-07,14.0219,0.081966667,9.067233333,1.836066667,22.05463333,47.0618
1982-07-12,17.37163333,0.1571,3.9311,0.669433333,15.1339,37.26316667
1982-07-17,22.63936667,0.034166667,14.79836667,0.215833333,10.32243333,48.01016667
1982-07-22,13.68036667,0.054633333,28.30546667,0.6202,20.3115,62.97216667
1982-07-27,6.655733333,0.218566667,28.14426667,0.3306,11.7322,47.08136667
1982-08-01,14.5738,0.095633333,18.77213333,0.259566667,7.5355,41.23663333
1982-08-06,5.950833333,0.232233333,18.49126667,0.8552,36.81693333,62.34646667
1982-08-11,13.2377,0.095633333,53.6339,0.480866667,40.77046667,108.2185667
1982-08-16,13.16396667,0.136633333,15.76613333,0.215866667,16.32786667,45.61046667
1982-08-22,9.573766667,0.054666667,18.44916667,0.101066667,7.598366667,35.77703333
1982-08-27,12.7323,0.1708,22.21856667,0.071033333,4.319666667,39.51236667
1982-09-01,7.0656,0.3552,23.09236667,0.169366667,6.860666667,37.5432
1982-09-06,21.61756667,0.409833333,38.4847,0.2869,27.28413333,88.08313333
1982-09-13,13.22406667,0.758166667,18.57593333,0.128433333,19.14476667,51.83136667
1982-09-18,19.43166667,0.601066667,34.97923333,0.243166667,26.03006667,81.2852
1983-07-07,22.12023333,0,0.116133333,0,0.153,22.38936667
1983-07-12,14.3388,0.095633333,0,0,0.153,14.58743333
1983-07-17,16.95633333,0,0.232233333,0.0437,0.887966667,18.12023333
1983-07-28,25.40983333,0,1.187433333,0.087433333,5.207633333,31.89233333
1983-08-02,12.1913,0,0.471066667,0.0437,10.2022,22.90826667
1983-08-12,8.4044,0,0.7164,0.0437,5.453566667,14.61806667
1983-08-21,11.37153333,0.122966667,0.709833333,0.0437,2.603833333,14.85186667
1983-09-05,8.775933333,0.034166667,13.7828,0.0847,5.207633333,27.88523333
1983-09-20,14.071,0,10.89096667,0.215866667,13.47813333,38.65596667
1985-05-18,33.58473333,0,0.354933333,0,0,33.93966667
1985-06-09,18.90276667,0,5.701666667,0.027333333,7.9918,32.62356667
1985-06-20,49.36616667,0,12.98473333,2.655733333,24.0382,89.04483333
1985-07-01,30.93113333,0,22.44373333,0.6038,7.352466667,61.33113333
1985-07-11,12.51476667,0.095633333,11.09893333,1.226766667,2.6038,27.5399
1985-07-21,29.67543333,0,26.647,0.8552,1.868833333,59.04646667
1985-07-31,28.88276667,0,85.74013333,7.4918,2.1448,124.2595
1985-08-10,9.285266667,0,13.3776,0.8224,0.428966667,23.91423333
1985-08-20,30.1257,0.191266667,3.884966667,0.0437,0.153,34.39863333
1985-08-30,16.24923333,0,3.3118,0.5519,1.7459,21.85883333
1985-09-14,28.58356667,0.444,11.22926667,2.901633333,8.546466667,51.70493333
1985-09-28,4.004366667,0.170766667,8.4467,0.393433333,2.204933333,15.2202
1985-10-12,3.5902,1.147533333,8.1041,0.174866667,5.054666667,18.07136667
1986-05-17,27.91036667,0,0.464466667,0,0,28.37483333
1986-06-07,29.9847,0,0.832533333,0.1011,3.827866667,34.7462
1986-06-24,30.34213333,0,4.884966667,0.101066667,25.48363333,60.8118
1986-06-29,17.4388,0.0683,3.119166667,0.374266667,9.098333333,30.09886667
1986-07-03,16.66123333,0,7.383933333,0.5519,17.76776667,42.36483333
1986-07-08,11.9361,0,20.66206667,0.8388,17.52186667,50.95883333
1986-07-13,13.97543333,0,21.40166667,1.2022,16.72676667,53.30606667
1986-07-18,11.7585,0,12.0992,1.1093,5.147533333,30.11453333
1986-07-23,24.24486667,0,30.65326667,9.013633333,5.3306,69.24236667
1986-07-28,17.21693333,0,40.65026667,2.4016,9.344266667,69.61306667
1986-08-02,27.26883333,0.2049,17.3771,1.112,4.442633333,50.40546667
1986-08-07,18.1235,0.013666667,5.7358,1.265,0.857933333,25.9959
1986-08-12,19.52896667,0.0683,10.03416667,0.9235,0,30.55493333
1986-08-17,14.56993333,0.1366,4.968866667,0.2022,0,19.8776
1986-08-22,15.6828,0.0683,30.82596667,0.896166667,0,47.47323333
1986-08-27,24.01966667,0.1366,6.368866667,0.245866667,0,30.771
1986-09-01,25.6552,0.0683,19.84126667,0.185766667,0.581966667,46.3325
1986-09-05,16.33223333,0.0683,2.2877,1.3142,0,20.00243333
1986-09-10,25.51803333,0.0205,12.28636667,0.300533333,0,38.12543333
1986-09-15,61.91066667,0,16.51913333,0.273233333,0,78.70303333
1986-10-25,39.16936667,0.1366,17.5596,0.0874,0,56.95296667
1987-05-16,68.95626667,0,0.662266667,0.218566667,0,69.8371
1987-07-01,36.85,0,7.413333333,0.193958333,0.485833333,44.943125
1987-07-07,46.62333333,0.083333333,13.36888889,0.048708333,0.491722222,60.61598611
1987-07-12,8.333333333,0.25,4.977777778,0.379166667,2.061111111,16.00138889
1987-07-17,16.33333333,0,22.75555556,0.320833333,10.01111111,49.42083333
1987-07-23,8.222222222,0,4.622222222,0.116666667,1.472222222,14.43333333
1987-07-27,11.88888889,0,9.066666667,0.408333333,0.294444444,21.65833333
1987-08-01,8,0,5.866666667,0.0875,0.588888889,14.54305556
1987-08-07,6.222222222,0.166666667,4.977777778,0.2625,0,11.62916667
1987-08-11,6.611111111,0.083333333,14.04444444,0.2625,1.177777778,22.17916667
1987-08-21,8.166666667,0,11.73333333,0.175,2.355555556,22.43055556
1987-08-26,3.944444444,0,10.66666667,0.4375,0.588888889,15.6375
1987-08-31,9.061111111,0.208333333,22.57777778,0.525,1.737222222,34.10944444
1987-09-05,10.22222222,0.083333333,16.88888889,0.379166667,0.294444444,27.86805556
1987-09-10,5.555555556,0.666666667,21.33333333,0.291666667,1.177777778,29.025
1987-09-16,2.444444444,1,5.333333333,0.116666667,0.294444444,9.188888889
1987-09-21,2.833333333,0.666666667,13.68888889,0.291666667,1.177777778,18.65833333
1988-06-25,14.83333333,0,155.3777778,1.720833333,8.538888889,180.4708333
1988-07-02,7.611111111,0,19.91111111,0.495833333,50.64444444,78.6625
1988-07-09,3.388888889,0.083333333,5.155555556,0.233333333,22.67222222,31.53333333
1988-07-23,4.055555556,0.5,25.6,0.525,30.32777778,61.00833333
1988-07-30,9.444444444,0.083333333,14.93333333,0.466666667,22.08333333,47.01111111
1988-08-06,1.388888889,0.333333333,25.42222222,0.116666667,3.827777778,31.08888889
1988-08-12,5.444444444,0.25,17.95555556,0.320833333,0.294444444,24.26527778
1988-08-19,7.555555556,0.583333333,54.22222222,0.7,1.472222222,64.53333333
1988-08-26,7.333333333,0.166666667,21.86666667,1.3125,0.588888889,31.26805556
1988-09-03,8.666666667,0.083333333,15.82222222,1.4875,0,26.05972222
1988-09-10,1.777777778,0.166666667,9.6,0.641666667,0.588888889,12.775
1988-09-17,8.777777778,0.25,14.57777778,1.283333333,1.177777778,26.06666667
1989-06-06,22.94444444,28.91666667,9.422222222,11.4625,8.833333333,81.57916667
1989-06-30,9.444444444,18.75,4.977777778,0.4375,8.833333333,42.44305556
1989-07-08,3.111111111,3.416666667,4.977777778,0.35,3.827777778,15.68333333
1989-07-14,8.388888889,8.166666667,23.11111111,0.933333333,29.73888889,70.33888889
1989-07-21,5.277777778,2,13.68888889,0.116666667,10.30555556,31.38888889
1989-07-28,11.33333333,21,108.4444444,1.545833333,24.43888889,166.7625
1989-08-03,2.388888889,13.66666667,17.77777778,1.808333333,25.91111111,61.55277778
1989-08-11,0.333333333,16,12.62222222,0.525,5.594444444,35.075
1989-08-18,1.444444444,20.91666667,31.11111111,1.195833333,10.89444444,65.5625
1989-08-25,2.166666667,13,13.86666667,0.525,2.944444444,32.50277778
1989-09-01,0.444444444,18.83333333,19.55555556,0.320833333,2.944444444,42.09861111
1989-09-08,2.666666667,21,41.24444444,3.4125,23.26111111,91.58472222
1989-09-14,0.5,10.33333333,6.4,0.204166667,3.533333333,20.97083333
1989-09-20,0.666666667,12.33333333,46.75555556,4.1125,9.127777778,72.99583333
1990-06-13,4.444444444,24.75,12.08888889,9.304166667,2.355555556,52.94305556
1990-06-16,4.722222222,29.58333333,16.88888889,7.204166667,1.472222222,59.87083333
1990-06-25,4.555555556,59,48.35555556,9.595833333,5.594444444,127.1013889
1990-06-28,2.666666667,72.5,27.2,7.875,1.472222222,111.7138889
1990-07-06,1.833333333,40.16666667,32.88888889,5.133333333,11.48333333,91.50555556
1990-07-12,4,41.25,30.04444444,0.991666667,15.9,92.18611111
1990-07-20,0.833333333,24.83333333,7.288888889,0.291666667,4.122222222,37.36944444
1990-07-27,4.388888889,17.5,19.91111111,0.175,22.37777778,64.35277778
1990-08-03,1.333333333,11.75,69.68888889,0.525,15.60555556,98.90277778
1990-08-10,3.777777778,6.083333333,49.77777778,0.35,15.01666667,75.00555556
1990-08-17,2,9.583333333,27.55555556,0.583333333,7.361111111,47.08333333
1990-08-25,1.277777778,11.5,17.77777778,2.041666667,4.416666667,37.01388889
1990-09-01,0.833333333,11.08333333,16,1.341666667,27.97222222,57.23055556
1990-09-06,0.166666667,1.083333333,3.555555556,0.466666667,7.361111111,12.63333333
1990-09-14,0.944444444,9.916666667,11.2,3.0625,12.07222222,37.19583333
1990-09-21,0.333333333,5.25,5.155555556,2.0125,24.43888889,37.19027778
1991-06-03,0.333333333,13.16666667,1.777777778,0.204166667,2.061111111,17.54305556
1991-06-09,0,48.75,8.355555556,0.2625,0,57.36805556
1991-06-15,0,26,3.377777778,0.875,0.294444444,30.54722222
1991-06-20,0.222222222,56.16666667,4.622222222,1.925,0,62.93611111
1991-06-24,0.222222222,45,6.044444444,3.85,0.883333333,56
1991-06-29,0.166666667,43.58333333,4.266666667,1.05,0,49.06666667
1991-07-03,0.777777778,50.58333333,10.48888889,0.7,0,62.55
1991-07-09,0.277777778,39.75,14.93333333,1.1375,0.883333333,56.98194444
1991-07-17,0.444444444,54.16666667,27.73333333,3.2375,4.122222222,89.70416667
